"subject","predicate","object"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtGraphReplicationBiDirectional"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSIndex"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ValQuickStartGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsBookmarkManagerProgrammersGuide"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLGroup"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSNews"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtuosoOdsControllersWiki"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VOSDownload"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/OdsGalleryGettingStarted"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtOAuthSPARQL"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSCalendarWebIDACLPublic"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSSIOCRef"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/VirtJenaSPARQLExample14"
"http://ods.openlinksw.com/dataspace/person/dav#this","http://xmlns.com/foaf/0.1/made","http://ods.openlinksw.com/dataspace/owiki/wiki/ODS/ODSBookmarksWebIDACL"
